"Time","FLOWTOSA"
09:00:00 02/08/2008,1528.5
09:00:00 03/08/2008,1909.5
09:00:00 04/08/2008,2138.5
09:00:00 05/08/2008,2203.5
09:00:00 06/08/2008,2354.5
09:00:00 07/08/2008,2508.5
09:00:00 08/08/2008,2440.5
09:00:00 09/08/2008,2433.5
09:00:00 10/08/2008,2593.5
09:00:00 11/08/2008,2617.0
09:00:00 12/08/2008,2534.0
09:00:00 13/08/2008,2404.0
09:00:00 14/08/2008,2240.5
09:00:00 15/08/2008,2231.0
09:00:00 16/08/2008,2292.5
09:00:00 17/08/2008,2275.5
09:00:00 18/08/2008,2169.5
09:00:00 19/08/2008,2048.0
09:00:00 20/08/2008,1993.0
09:00:00 21/08/2008,1985.0
09:00:00 22/08/2008,2002.5
09:00:00 23/08/2008,2001.0
09:00:00 24/08/2008,1986.5
09:00:00 25/08/2008,1988.0
09:00:00 26/08/2008,2006.0
09:00:00 27/08/2008,2009.0
09:00:00 28/08/2008,1995.0
09:00:00 29/08/2008,1993.5
09:00:00 30/08/2008,2044.0
09:00:00 31/08/2008,2139.5
09:00:00 01/09/2008,2072.5
09:00:00 02/09/2008,1928.5
09:00:00 03/09/2008,1998.5
09:00:00 04/09/2008,2077.0
09:00:00 05/09/2008,2009.5
09:00:00 06/09/2008,1976.0
09:00:00 07/09/2008,1977.5
09:00:00 08/09/2008,2126.0
09:00:00 09/09/2008,2493.0
09:00:00 10/09/2008,2684.5
09:00:00 11/09/2008,2653.0
09:00:00 12/09/2008,2694.0
09:00:00 13/09/2008,2716.5
09:00:00 14/09/2008,2685.0
09:00:00 15/09/2008,2731.5
09:00:00 16/09/2008,2858.5
09:00:00 17/09/2008,2889.5
09:00:00 18/09/2008,2890.0
09:00:00 19/09/2008,3013.5
09:00:00 20/09/2008,3080.5
09:00:00 21/09/2008,3038.0
09:00:00 22/09/2008,3066.0
09:00:00 23/09/2008,3105.0
09:00:00 24/09/2008,3076.5
09:00:00 25/09/2008,3111.5
09:00:00 26/09/2008,3158.5
09:00:00 27/09/2008,3105.5
09:00:00 28/09/2008,3037.0
09:00:00 29/09/2008,3072.5
09:00:00 30/09/2008,3217.5
09:00:00 01/10/2008,3337.5
09:00:00 02/10/2008,3425.0
09:00:00 03/10/2008,3495.0
09:00:00 04/10/2008,3508.5
09:00:00 05/10/2008,3525.0
09:00:00 06/10/2008,3550.0
09:00:00 07/10/2008,3538.5
09:00:00 08/10/2008,3505.5
09:00:00 09/10/2008,3519.5
09:00:00 10/10/2008,3550.5
09:00:00 11/10/2008,3548.5
09:00:00 12/10/2008,3522.5
09:00:00 13/10/2008,3544.5
09:00:00 14/10/2008,3615.0
09:00:00 15/10/2008,3729.0
09:00:00 16/10/2008,3808.5
09:00:00 17/10/2008,3832.0
09:00:00 18/10/2008,3782.0
09:00:00 19/10/2008,3706.0
09:00:00 20/10/2008,3696.0
09:00:00 21/10/2008,3700.5
09:00:00 22/10/2008,3732.5
09:00:00 23/10/2008,3782.5
09:00:00 24/10/2008,3881.0
09:00:00 25/10/2008,3920.0
09:00:00 26/10/2008,3860.0
09:00:00 27/10/2008,3863.0
09:00:00 28/10/2008,3840.5
09:00:00 29/10/2008,3831.5
09:00:00 30/10/2008,3940.0
09:00:00 31/10/2008,4082.0
09:00:00 01/11/2008,4177.5
09:00:00 02/11/2008,4216.0
09:00:00 03/11/2008,4263.0
09:00:00 04/11/2008,4248.0
09:00:00 05/11/2008,4243.5
09:00:00 06/11/2008,4273.5
09:00:00 07/11/2008,4286.0
09:00:00 08/11/2008,4312.0
09:00:00 09/11/2008,4231.0
09:00:00 10/11/2008,4190.5
09:00:00 11/11/2008,4227.0
09:00:00 12/11/2008,4130.0
09:00:00 13/11/2008,4077.0
09:00:00 14/11/2008,4184.0
09:00:00 15/11/2008,4251.5
09:00:00 16/11/2008,4292.5
09:00:00 17/11/2008,4280.0
09:00:00 18/11/2008,4098.5
09:00:00 19/11/2008,4022.5
09:00:00 20/11/2008,4099.0
09:00:00 21/11/2008,4106.5
09:00:00 22/11/2008,4090.5
09:00:00 23/11/2008,4045.0
09:00:00 24/11/2008,3985.5
09:00:00 25/11/2008,4015.0
09:00:00 26/11/2008,4078.0
09:00:00 27/11/2008,4092.0
09:00:00 28/11/2008,4109.0
09:00:00 29/11/2008,4090.5
09:00:00 30/11/2008,3993.0
09:00:00 01/12/2008,4021.0
09:00:00 02/12/2008,4128.5
09:00:00 03/12/2008,4232.5
09:00:00 04/12/2008,4276.5
09:00:00 05/12/2008,4280.0
09:00:00 06/12/2008,4384.5
09:00:00 07/12/2008,4453.0
09:00:00 08/12/2008,4504.0
09:00:00 09/12/2008,4685.0
09:00:00 10/12/2008,4791.0
09:00:00 11/12/2008,4675.5
09:00:00 12/12/2008,4695.5
09:00:00 13/12/2008,4753.5
09:00:00 14/12/2008,4562.5
09:00:00 15/12/2008,4429.0
09:00:00 16/12/2008,4423.0
09:00:00 17/12/2008,9912.4
09:00:00 18/12/2008,4229.0
09:00:00 19/12/2008,4111.5
09:00:00 20/12/2008,4156.0
09:00:00 21/12/2008,4288.0
09:00:00 22/12/2008,4347.5
09:00:00 23/12/2008,4431.0
09:00:00 24/12/2008,4487.0
09:00:00 25/12/2008,4433.5
09:00:00 26/12/2008,4320.5
09:00:00 27/12/2008,4143.5
09:00:00 28/12/2008,4005.5
09:00:00 29/12/2008,3977.0
09:00:00 30/12/2008,3978.0
09:00:00 31/12/2008,4044.5
09:00:00 01/01/2009,4136.5
09:00:00 02/01/2009,4129.0
09:00:00 03/01/2009,4129.5
09:00:00 04/01/2009,4188.5
09:00:00 05/01/2009,4230.5
09:00:00 06/01/2009,4247.5
09:00:00 07/01/2009,4329.0
09:00:00 08/01/2009,4497.5
09:00:00 09/01/2009,4483.5
09:00:00 10/01/2009,4254.0
09:00:00 11/01/2009,4073.5
09:00:00 12/01/2009,4025.0
09:00:00 13/01/2009,4114.5
09:00:00 14/01/2009,4399.5
09:00:00 15/01/2009,4654.0
09:00:00 16/01/2009,4659.5
09:00:00 17/01/2009,4676.0
09:00:00 18/01/2009,4664.0
09:00:00 19/01/2009,4541.5
09:00:00 20/01/2009,4582.0
09:00:00 21/01/2009,4661.5
09:00:00 22/01/2009,4749.5
09:00:00 23/01/2009,4817.5
09:00:00 24/01/2009,4805.5
09:00:00 25/01/2009,4799.5
09:00:00 26/01/2009,4786.5
09:00:00 27/01/2009,4777.0
09:00:00 28/01/2009,4746.5
09:00:00 29/01/2009,4689.0
09:00:00 30/01/2009,4714.5
09:00:00 31/01/2009,4939.0
09:00:00 01/02/2009,5059.0
09:00:00 02/02/2009,4947.5
09:00:00 03/02/2009,4927.0
09:00:00 04/02/2009,5177.5
09:00:00 05/02/2009,5410.5
09:00:00 06/02/2009,5391.5
09:00:00 07/02/2009,5376.0
09:00:00 08/02/2009,5433.5
09:00:00 09/02/2009,5418.0
09:00:00 10/02/2009,5398.0
09:00:00 11/02/2009,5373.5
09:00:00 12/02/2009,5227.0
09:00:00 13/02/2009,5044.5
09:00:00 14/02/2009,4922.5
09:00:00 15/02/2009,4850.5
09:00:00 16/02/2009,4786.0
09:00:00 17/02/2009,4798.5
09:00:00 18/02/2009,4926.5
09:00:00 19/02/2009,5170.0
09:00:00 20/02/2009,5176.0
09:00:00 21/02/2009,4967.0
09:00:00 22/02/2009,4923.5
09:00:00 23/02/2009,4960.0
09:00:00 24/02/2009,4953.5
09:00:00 25/02/2009,4910.0
09:00:00 26/02/2009,4888.0
09:00:00 27/02/2009,4600.5
09:00:00 28/02/2009,4132.5
09:00:00 01/03/2009,3834.0
09:00:00 02/03/2009,3711.5
09:00:00 03/03/2009,3765.0
09:00:00 04/03/2009,3833.5
09:00:00 05/03/2009,3844.5
09:00:00 06/03/2009,3896.5
09:00:00 07/03/2009,3912.0
09:00:00 08/03/2009,3805.5
09:00:00 09/03/2009,3772.0
09:00:00 10/03/2009,3848.5
09:00:00 11/03/2009,3844.0
09:00:00 12/03/2009,3868.5
09:00:00 13/03/2009,3936.5
09:00:00 14/03/2009,3914.5
09:00:00 15/03/2009,3874.0
09:00:00 16/03/2009,3869.0
09:00:00 17/03/2009,3890.5
09:00:00 18/03/2009,3922.5
09:00:00 19/03/2009,3950.0
09:00:00 20/03/2009,3950.5
09:00:00 21/03/2009,3903.0
09:00:00 22/03/2009,3825.5
09:00:00 23/03/2009,3800.5
09:00:00 24/03/2009,3894.5
09:00:00 25/03/2009,3917.5
09:00:00 26/03/2009,3814.0
09:00:00 27/03/2009,3731.0
09:00:00 28/03/2009,3747.0
09:00:00 29/03/2009,3827.5
09:00:00 30/03/2009,3890.0
09:00:00 31/03/2009,3899.0
09:00:00 01/04/2009,3570.0
09:00:00 02/04/2009,3041.0
09:00:00 03/04/2009,2720.5
09:00:00 04/04/2009,2578.5
09:00:00 05/04/2009,2596.5
09:00:00 06/04/2009,2705.0
09:00:00 07/04/2009,2857.0
09:00:00 08/04/2009,2893.5
09:00:00 09/04/2009,2849.5
09:00:00 10/04/2009,2874.5
09:00:00 11/04/2009,2777.5
09:00:00 12/04/2009,2730.0
09:00:00 13/04/2009,2786.5
09:00:00 14/04/2009,2762.5
09:00:00 15/04/2009,2692.5
09:00:00 16/04/2009,2761.0
09:00:00 17/04/2009,2890.5
09:00:00 18/04/2009,2882.5
09:00:00 19/04/2009,2845.0
09:00:00 20/04/2009,2831.5
09:00:00 21/04/2009,2908.0
09:00:00 22/04/2009,3089.5
09:00:00 23/04/2009,3216.5
09:00:00 24/04/2009,3293.0
09:00:00 25/04/2009,3341.0
09:00:00 26/04/2009,3373.5
09:00:00 27/04/2009,3292.5
09:00:00 28/04/2009,3115.0
09:00:00 29/04/2009,2979.0
09:00:00 30/04/2009,2831.0
09:00:00 01/05/2009,2567.0
09:00:00 02/05/2009,2257.0
09:00:00 03/05/2009,2096.0
09:00:00 04/05/2009,2045.5
09:00:00 05/05/2009,2033.0
09:00:00 06/05/2009,2009.0
09:00:00 07/05/2009,2014.5
09:00:00 08/05/2009,1990.5
09:00:00 09/05/2009,1880.5
09:00:00 10/05/2009,1829.5
09:00:00 11/05/2009,1896.0
09:00:00 12/05/2009,2004.0
09:00:00 13/05/2009,2034.0
09:00:00 14/05/2009,2017.5
09:00:00 15/05/2009,2031.0
09:00:00 16/05/2009,2002.5
09:00:00 17/05/2009,1900.0
09:00:00 18/05/2009,1844.5
09:00:00 19/05/2009,1913.0
09:00:00 20/05/2009,1971.0
09:00:00 21/05/2009,1988.5
09:00:00 22/05/2009,1979.0
09:00:00 23/05/2009,1861.0
09:00:00 24/05/2009,1812.5
09:00:00 25/05/2009,1963.0
09:00:00 26/05/2009,2049.5
09:00:00 27/05/2009,2008.5
09:00:00 28/05/2009,1976.0
09:00:00 29/05/2009,1925.5
09:00:00 30/05/2009,1951.0
09:00:00 31/05/2009,1991.5
09:00:00 01/06/2009,1893.5
09:00:00 02/06/2009,1806.5
09:00:00 03/06/2009,1871.5
09:00:00 04/06/2009,1893.5
09:00:00 05/06/2009,1796.5
09:00:00 06/06/2009,1730.5
09:00:00 07/06/2009,1747.0
09:00:00 08/06/2009,1766.5
09:00:00 09/06/2009,1776.5
09:00:00 10/06/2009,1776.0
09:00:00 11/06/2009,1770.5
09:00:00 12/06/2009,1805.0
09:00:00 13/06/2009,1835.5
09:00:00 14/06/2009,1859.5
09:00:00 15/06/2009,1851.0
09:00:00 16/06/2009,1813.0
09:00:00 17/06/2009,1800.5
09:00:00 18/06/2009,1795.0
09:00:00 19/06/2009,1782.5
09:00:00 20/06/2009,1803.0
09:00:00 21/06/2009,1821.5
09:00:00 22/06/2009,1808.0
09:00:00 23/06/2009,1813.5
09:00:00 24/06/2009,1858.5
09:00:00 25/06/2009,1874.0
09:00:00 26/06/2009,1859.0
09:00:00 27/06/2009,1831.5
09:00:00 28/06/2009,1770.0
09:00:00 29/06/2009,1725.0
09:00:00 30/06/2009,1760.0
09:00:00 01/07/2009,1837.0
09:00:00 02/07/2009,1833.5
09:00:00 03/07/2009,1770.5
09:00:00 04/07/2009,1702.0
09:00:00 05/07/2009,1677.5
09:00:00 06/07/2009,1770.5
09:00:00 07/07/2009,1847.0
09:00:00 08/07/2009,1822.5
09:00:00 09/07/2009,1757.0
09:00:00 10/07/2009,1712.5
09:00:00 11/07/2009,1753.5
09:00:00 12/07/2009,1814.5
09:00:00 13/07/2009,1807.5
09:00:00 14/07/2009,1786.5
09:00:00 15/07/2009,1778.0
09:00:00 16/07/2009,1759.5
09:00:00 17/07/2009,1746.0
09:00:00 18/07/2009,1744.5
09:00:00 19/07/2009,1737.0
09:00:00 20/07/2009,1733.5
09:00:00 21/07/2009,1757.0
09:00:00 22/07/2009,1804.0
09:00:00 23/07/2009,1820.0
09:00:00 24/07/2009,1798.0
09:00:00 25/07/2009,1778.5
09:00:00 26/07/2009,1771.0
09:00:00 27/07/2009,1784.0
09:00:00 28/07/2009,1756.0
09:00:00 29/07/2009,1700.0
09:00:00 30/07/2009,1728.5
09:00:00 31/07/2009,1811.5
09:00:00 01/08/2009,1797.0
09:00:00 02/08/2009,1760.5
09:00:00 03/08/2009,1801.0
09:00:00 04/08/2009,1835.0
09:00:00 05/08/2009,1812.5
09:00:00 06/08/2009,1767.5
09:00:00 07/08/2009,1762.5
09:00:00 08/08/2009,1725.5
09:00:00 09/08/2009,1684.0
09:00:00 10/08/2009,1710.5
09:00:00 11/08/2009,1767.5
09:00:00 12/08/2009,1781.5
09:00:00 13/08/2009,1730.0
09:00:00 14/08/2009,1691.0
09:00:00 15/08/2009,1720.0
09:00:00 16/08/2009,1790.5
09:00:00 17/08/2009,1760.0
09:00:00 18/08/2009,1685.0
09:00:00 19/08/2009,1797.5
09:00:00 20/08/2009,1893.5
09:00:00 21/08/2009,1822.0
09:00:00 22/08/2009,1735.0
09:00:00 23/08/2009,1712.5
09:00:00 24/08/2009,1753.0
09:00:00 25/08/2009,1802.5
09:00:00 26/08/2009,1826.0
09:00:00 27/08/2009,1792.5
09:00:00 28/08/2009,1771.5
09:00:00 29/08/2009,1831.0
09:00:00 30/08/2009,1844.5
09:00:00 31/08/2009,1799.0
09:00:00 01/09/2009,1751.0
09:00:00 02/09/2009,1728.0
09:00:00 03/09/2009,1773.5
09:00:00 04/09/2009,1794.5
09:00:00 05/09/2009,1741.5
09:00:00 06/09/2009,1688.5
09:00:00 07/09/2009,1747.0
09:00:00 08/09/2009,1845.5
09:00:00 09/09/2009,1881.5
09:00:00 10/09/2009,1957.5
09:00:00 11/09/2009,2104.5
09:00:00 12/09/2009,2202.0
09:00:00 13/09/2009,2248.5
09:00:00 14/09/2009,2289.5
09:00:00 15/09/2009,2342.0
09:00:00 16/09/2009,2437.0
09:00:00 17/09/2009,2661.5
09:00:00 18/09/2009,2786.0
09:00:00 19/09/2009,2729.0
09:00:00 20/09/2009,2741.0
09:00:00 21/09/2009,2778.0
09:00:00 22/09/2009,2763.0
09:00:00 23/09/2009,2650.5
09:00:00 24/09/2009,2463.5
09:00:00 25/09/2009,2395.0
09:00:00 26/09/2009,2447.5
09:00:00 27/09/2009,2426.0
09:00:00 28/09/2009,2359.0
09:00:00 29/09/2009,2365.5
09:00:00 30/09/2009,2401.5
09:00:00 01/10/2009,2367.0
09:00:00 02/10/2009,2348.5
09:00:00 03/10/2009,2321.5
09:00:00 04/10/2009,2331.5
09:00:00 05/10/2009,2458.0
09:00:00 06/10/2009,2564.5
09:00:00 07/10/2009,2565.5
09:00:00 08/10/2009,2392.5
09:00:00 09/10/2009,2164.0
09:00:00 10/10/2009,2008.0
09:00:00 11/10/2009,1941.5
09:00:00 12/10/2009,2004.0
09:00:00 13/10/2009,2146.0
09:00:00 14/10/2009,2282.0
09:00:00 15/10/2009,2373.5
09:00:00 16/10/2009,2524.0
09:00:00 17/10/2009,2684.0
09:00:00 18/10/2009,2683.0
09:00:00 19/10/2009,2594.0
09:00:00 20/10/2009,2525.0
09:00:00 21/10/2009,2588.0
09:00:00 22/10/2009,2757.0
09:00:00 23/10/2009,2871.0
09:00:00 24/10/2009,2883.0
09:00:00 25/10/2009,2843.5
09:00:00 26/10/2009,2868.5
09:00:00 27/10/2009,3049.5
09:00:00 28/10/2009,3163.0
09:00:00 29/10/2009,3171.5
09:00:00 30/10/2009,3194.5
09:00:00 31/10/2009,3232.0
09:00:00 01/11/2009,3277.5
09:00:00 02/11/2009,3351.5
09:00:00 03/11/2009,3601.5
09:00:00 04/11/2009,3882.5
09:00:00 05/11/2009,4055.5
09:00:00 06/11/2009,4368.5
09:00:00 07/11/2009,4567.5
09:00:00 08/11/2009,4480.5
09:00:00 09/11/2009,4504.5
09:00:00 10/11/2009,4591.5
09:00:00 11/11/2009,4585.5
09:00:00 12/11/2009,4609.5
09:00:00 13/11/2009,4652.5
09:00:00 14/11/2009,4697.5
09:00:00 15/11/2009,4753.0
09:00:00 16/11/2009,4778.5
09:00:00 17/11/2009,4815.5
09:00:00 18/11/2009,4930.0
09:00:00 19/11/2009,5142.5
09:00:00 20/11/2009,5161.0
09:00:00 21/11/2009,5117.0
09:00:00 22/11/2009,5184.5
09:00:00 23/11/2009,4886.0
09:00:00 24/11/2009,4679.0
09:00:00 25/11/2009,5012.0
09:00:00 26/11/2009,5030.0
09:00:00 27/11/2009,4795.0
09:00:00 28/11/2009,4733.0
09:00:00 29/11/2009,4726.5
09:00:00 30/11/2009,4757.5
09:00:00 01/12/2009,4681.5
09:00:00 02/12/2009,4609.5
09:00:00 03/12/2009,4665.0
09:00:00 04/12/2009,4732.0
09:00:00 05/12/2009,4762.0
09:00:00 06/12/2009,4737.0
09:00:00 07/12/2009,4709.5
09:00:00 08/12/2009,4738.5
09:00:00 09/12/2009,4703.5
09:00:00 10/12/2009,4660.0
09:00:00 11/12/2009,4673.0
09:00:00 12/12/2009,4664.0
09:00:00 13/12/2009,4735.5
09:00:00 14/12/2009,4900.0
09:00:00 15/12/2009,4852.0
09:00:00 16/12/2009,4769.0
09:00:00 17/12/2009,4987.5
09:00:00 18/12/2009,5098.5
09:00:00 19/12/2009,4972.5
09:00:00 20/12/2009,4899.0
09:00:00 21/12/2009,4911.5
09:00:00 22/12/2009,4982.5
09:00:00 23/12/2009,5087.5
09:00:00 24/12/2009,5253.5
09:00:00 25/12/2009,5438.0
09:00:00 26/12/2009,5534.0
09:00:00 27/12/2009,5524.5
09:00:00 28/12/2009,5345.0
09:00:00 29/12/2009,5188.5
09:00:00 30/12/2009,5434.5
09:00:00 31/12/2009,5783.0
09:00:00 01/01/2010,5997.5
09:00:00 02/01/2010,6238.5
09:00:00 03/01/2010,6386.0
09:00:00 04/01/2010,6422.5
09:00:00 05/01/2010,6389.0
09:00:00 06/01/2010,6286.5
09:00:00 07/01/2010,6229.5
09:00:00 08/01/2010,6245.0
09:00:00 09/01/2010,6247.5
09:00:00 10/01/2010,6231.5
09:00:00 11/01/2010,6174.5
09:00:00 12/01/2010,6179.5
09:00:00 13/01/2010,6375.0
09:00:00 14/01/2010,6520.5
09:00:00 15/01/2010,6555.5
09:00:00 16/01/2010,6568.5
09:00:00 17/01/2010,6545.5
09:00:00 18/01/2010,6501.5
09:00:00 19/01/2010,6474.5
09:00:00 20/01/2010,6583.0
09:00:00 21/01/2010,6878.5
09:00:00 22/01/2010,7289.5
09:00:00 23/01/2010,7590.0
09:00:00 24/01/2010,7673.5
09:00:00 25/01/2010,7645.5
09:00:00 26/01/2010,7619.5
09:00:00 27/01/2010,7655.5
09:00:00 28/01/2010,7887.0
09:00:00 29/01/2010,8396.5
09:00:00 30/01/2010,8661.0
09:00:00 31/01/2010,8578.5
09:00:00 01/02/2010,8573.5
09:00:00 02/02/2010,8609.0
09:00:00 03/02/2010,8648.5
09:00:00 04/02/2010,8757.0
09:00:00 05/02/2010,8674.5
09:00:00 06/02/2010,8374.0
09:00:00 07/02/2010,8084.0
09:00:00 08/02/2010,7865.5
09:00:00 09/02/2010,7735.5
09:00:00 10/02/2010,7554.5
09:00:00 11/02/2010,7463.0
09:00:00 12/02/2010,7532.5
09:00:00 13/02/2010,7591.5
09:00:00 14/02/2010,7573.0
09:00:00 15/02/2010,7538.5
09:00:00 16/02/2010,7516.0
09:00:00 17/02/2010,7372.5
09:00:00 18/02/2010,7234.5
09:00:00 19/02/2010,7252.5
09:00:00 20/02/2010,7344.0
09:00:00 21/02/2010,7396.5
09:00:00 22/02/2010,7215.0
09:00:00 23/02/2010,6868.0
09:00:00 24/02/2010,6946.5
09:00:00 25/02/2010,7232.0
09:00:00 26/02/2010,7281.5
09:00:00 27/02/2010,7436.5
09:00:00 28/02/2010,7637.0
09:00:00 01/03/2010,7642.0
09:00:00 02/03/2010,7496.5
09:00:00 03/03/2010,7356.0
09:00:00 04/03/2010,7376.0
09:00:00 05/03/2010,7729.5
09:00:00 06/03/2010,8191.0
09:00:00 07/03/2010,8406.0
09:00:00 08/03/2010,8517.5
09:00:00 09/03/2010,8592.0
09:00:00 10/03/2010,8521.5
09:00:00 11/03/2010,8254.0
09:00:00 12/03/2010,7686.0
09:00:00 13/03/2010,6840.0
09:00:00 14/03/2010,6186.0
09:00:00 15/03/2010,6092.5
09:00:00 16/03/2010,6074.0
09:00:00 17/03/2010,5813.0
09:00:00 18/03/2010,5583.0
09:00:00 19/03/2010,5600.0
09:00:00 20/03/2010,5880.5
09:00:00 21/03/2010,6544.5
09:00:00 22/03/2010,7211.0
09:00:00 23/03/2010,7407.5
09:00:00 24/03/2010,7327.0
09:00:00 25/03/2010,7113.0
09:00:00 26/03/2010,7224.0
09:00:00 27/03/2010,7317.0
09:00:00 28/03/2010,7274.0
09:00:00 29/03/2010,7400.5
09:00:00 30/03/2010,7340.5
09:00:00 31/03/2010,6863.5
09:00:00 01/04/2010,6352.5
09:00:00 02/04/2010,6183.5
09:00:00 03/04/2010,6124.0
09:00:00 04/04/2010,6106.5
09:00:00 05/04/2010,6080.5
09:00:00 06/04/2010,6151.5
09:00:00 07/04/2010,6220.0
09:00:00 08/04/2010,6213.5
09:00:00 09/04/2010,6230.5
09:00:00 10/04/2010,6258.5
09:00:00 11/04/2010,6310.5
09:00:00 12/04/2010,6276.5
09:00:00 13/04/2010,6159.5
09:00:00 14/04/2010,6137.0
09:00:00 15/04/2010,6203.0
09:00:00 16/04/2010,6266.0
09:00:00 17/04/2010,6333.5
09:00:00 18/04/2010,6232.0
09:00:00 19/04/2010,6182.0
09:00:00 20/04/2010,6273.5
09:00:00 21/04/2010,6216.5
09:00:00 22/04/2010,6171.5
09:00:00 23/04/2010,6265.0
09:00:00 24/04/2010,6264.5
09:00:00 25/04/2010,6200.0
09:00:00 26/04/2010,6231.0
09:00:00 27/04/2010,6280.5
09:00:00 28/04/2010,6292.5
09:00:00 29/04/2010,6288.5
09:00:00 30/04/2010,6235.5
09:00:00 01/05/2010,5738.5
09:00:00 02/05/2010,5154.5
09:00:00 03/05/2010,5156.0
09:00:00 04/05/2010,5329.5
09:00:00 05/05/2010,5340.0
09:00:00 06/05/2010,5472.5
09:00:00 07/05/2010,6145.0
09:00:00 08/05/2010,5954.5
09:00:00 09/05/2010,5086.5
09:00:00 10/05/2010,5048.0
09:00:00 11/05/2010,5179.0
09:00:00 12/05/2010,5190.0
09:00:00 13/05/2010,5168.0
09:00:00 14/05/2010,5194.5
09:00:00 15/05/2010,5424.5
09:00:00 16/05/2010,5715.0
09:00:00 17/05/2010,5791.5
09:00:00 18/05/2010,5713.0
09:00:00 19/05/2010,5693.0
09:00:00 20/05/2010,5721.0
09:00:00 21/05/2010,5748.5
09:00:00 22/05/2010,5775.5
09:00:00 23/05/2010,5749.0
09:00:00 24/05/2010,5879.0
09:00:00 25/05/2010,6147.0
09:00:00 26/05/2010,6054.0
09:00:00 27/05/2010,5659.5
09:00:00 28/05/2010,5459.0
09:00:00 29/05/2010,5726.0
09:00:00 30/05/2010,5832.5
09:00:00 31/05/2010,5140.0
09:00:00 01/06/2010,4454.0
09:00:00 02/06/2010,4223.0
09:00:00 03/06/2010,4321.5
09:00:00 04/06/2010,4395.0
09:00:00 05/06/2010,4292.0
09:00:00 06/06/2010,4313.5
09:00:00 07/06/2010,4311.5
09:00:00 08/06/2010,4264.0
09:00:00 09/06/2010,4312.5
09:00:00 10/06/2010,4381.0
09:00:00 11/06/2010,4318.5
09:00:00 12/06/2010,4203.0
09:00:00 13/06/2010,4244.5
09:00:00 14/06/2010,4305.5
09:00:00 15/06/2010,4223.5
09:00:00 16/06/2010,4174.0
09:00:00 17/06/2010,4348.0
09:00:00 18/06/2010,4474.5
09:00:00 19/06/2010,4319.0
09:00:00 20/06/2010,4197.0
09:00:00 21/06/2010,4237.0
09:00:00 22/06/2010,4247.0
09:00:00 23/06/2010,4145.5
09:00:00 24/06/2010,4155.0
09:00:00 25/06/2010,4366.5
09:00:00 26/06/2010,4496.0
09:00:00 27/06/2010,4455.5
09:00:00 28/06/2010,4365.5
09:00:00 29/06/2010,4299.5
09:00:00 30/06/2010,4294.5
09:00:00 01/07/2010,4277.0
09:00:00 02/07/2010,4280.5
09:00:00 03/07/2010,4368.5
09:00:00 04/07/2010,4397.0
09:00:00 05/07/2010,4313.5
09:00:00 06/07/2010,4408.0
09:00:00 07/07/2010,5336.0
09:00:00 08/07/2010,5540.0
09:00:00 09/07/2010,4806.5
09:00:00 10/07/2010,4692.0
09:00:00 11/07/2010,4770.0
09:00:00 12/07/2010,4702.5
09:00:00 13/07/2010,4657.5
09:00:00 14/07/2010,4944.5
09:00:00 15/07/2010,4987.0
09:00:00 16/07/2010,4613.0
09:00:00 17/07/2010,4299.0
09:00:00 18/07/2010,4114.0
09:00:00 19/07/2010,4046.0
09:00:00 20/07/2010,4073.0
09:00:00 21/07/2010,4174.0
09:00:00 22/07/2010,4133.5
09:00:00 23/07/2010,4010.5
09:00:00 24/07/2010,4089.5
09:00:00 25/07/2010,4193.0
09:00:00 26/07/2010,4141.5
09:00:00 27/07/2010,4163.5
09:00:00 28/07/2010,4271.5
09:00:00 29/07/2010,4259.5
09:00:00 30/07/2010,4206.0
09:00:00 31/07/2010,4564.0
09:00:00 01/08/2010,5665.0
09:00:00 02/08/2010,6534.0
09:00:00 03/08/2010,6782.0
09:00:00 04/08/2010,6910.5
09:00:00 05/08/2010,6843.5
09:00:00 06/08/2010,6769.0
09:00:00 07/08/2010,6870.5
09:00:00 08/08/2010,7190.0
09:00:00 09/08/2010,7091.0
09:00:00 10/08/2010,6652.5
09:00:00 11/08/2010,6778.5
09:00:00 12/08/2010,6989.5
09:00:00 13/08/2010,7033.0
09:00:00 14/08/2010,7043.0
09:00:00 15/08/2010,6950.0
09:00:00 16/08/2010,6906.5
09:00:00 17/08/2010,6931.0
09:00:00 18/08/2010,6965.0
09:00:00 19/08/2010,6951.5
09:00:00 20/08/2010,6932.0
09:00:00 21/08/2010,6947.0
09:00:00 22/08/2010,6969.0
09:00:00 23/08/2010,6883.0
09:00:00 24/08/2010,6708.5
09:00:00 25/08/2010,6727.0
09:00:00 26/08/2010,6831.0
09:00:00 27/08/2010,6862.0
09:00:00 28/08/2010,6972.0
09:00:00 29/08/2010,7194.5
09:00:00 30/08/2010,7436.0
09:00:00 31/08/2010,8043.0
09:00:00 01/09/2010,8976.0
09:00:00 02/09/2010,9895.5
09:00:00 03/09/2010,10809.5
09:00:00 04/09/2010,11646.0
09:00:00 05/09/2010,12424.5
09:00:00 06/09/2010,13011.5
09:00:00 07/09/2010,13553.5
09:00:00 08/09/2010,13959.5
09:00:00 09/09/2010,14109.5
09:00:00 10/09/2010,14274.5
09:00:00 11/09/2010,14544.0
09:00:00 12/09/2010,14757.0
09:00:00 13/09/2010,14888.5
09:00:00 14/09/2010,15194.0
09:00:00 15/09/2010,15758.5
09:00:00 16/09/2010,16604.5
09:00:00 17/09/2010,17309.5
