"Time","409216A","409216A"
09:00:00 17/03/2016,124.742,0.0
09:00:00 18/03/2016,124.74,13.8
09:00:00 19/03/2016,124.737,1.4
09:00:00 20/03/2016,124.79,0.0
09:00:00 21/03/2016,124.822,0.0
09:00:00 22/03/2016,124.829,0.0
09:00:00 23/03/2016,124.824,0.0
09:00:00 24/03/2016,124.814,0.0
09:00:00 25/03/2016,124.797,0.0
09:00:00 26/03/2016,124.78,0.0
09:00:00 27/03/2016,124.78,0.0
09:00:00 28/03/2016,124.796,0.0
09:00:00 29/03/2016,124.806,0.0
09:00:00 30/03/2016,124.808,0.0
09:00:00 31/03/2016,124.791,0.0
09:00:00 01/04/2016,124.782,0.0
09:00:00 02/04/2016,124.776,0.0
09:00:00 03/04/2016,124.772,0.0
09:00:00 04/04/2016,124.788,0.0
09:00:00 05/04/2016,124.8,0.0
09:00:00 06/04/2016,124.798,0.0
09:00:00 07/04/2016,124.783,0.6
09:00:00 08/04/2016,124.784,0.0
09:00:00 09/04/2016,124.785,0.0
09:00:00 10/04/2016,124.786,0.0
09:00:00 11/04/2016,124.781,0.0
09:00:00 12/04/2016,124.769,0.0
09:00:00 13/04/2016,124.76,0.0
09:00:00 14/04/2016,124.754,0.0
09:00:00 15/04/2016,124.755,0.0
09:00:00 16/04/2016,124.769,0.0
09:00:00 17/04/2016,124.782,0.0
09:00:00 18/04/2016,124.8,0.0
09:00:00 19/04/2016,124.802,0.0
09:00:00 20/04/2016,124.791,0.0
09:00:00 21/04/2016,124.778,0.0
09:00:00 22/04/2016,124.762,2.8
09:00:00 23/04/2016,124.753,0.0
09:00:00 24/04/2016,124.769,0.0
09:00:00 25/04/2016,124.786,0.0
09:00:00 26/04/2016,124.802,0.0
09:00:00 27/04/2016,124.813,0.0
09:00:00 28/04/2016,124.815,0.0
09:00:00 29/04/2016,124.823,0.0
09:00:00 30/04/2016,124.846,17.4
09:00:00 01/05/2016,124.863,21.6
09:00:00 02/05/2016,124.862,0.0
09:00:00 03/05/2016,124.863,0.0
09:00:00 04/05/2016,124.828,1.2
09:00:00 05/05/2016,124.821,0.2
09:00:00 06/05/2016,124.8,0.0
09:00:00 07/05/2016,124.776,0.0
09:00:00 08/05/2016,124.751,20.8
09:00:00 09/05/2016,124.747,17.6
09:00:00 10/05/2016,124.698,7.0
09:00:00 11/05/2016,124.654,0.2
09:00:00 12/05/2016,124.652,0.2
09:00:00 13/05/2016,124.692,0.0
09:00:00 14/05/2016,124.746,0.0
09:00:00 15/05/2016,124.761,0.0
09:00:00 16/05/2016,124.758,0.0
09:00:00 17/05/2016,124.768,2.4
09:00:00 18/05/2016,124.781,0.0
09:00:00 19/05/2016,124.78,0.0
09:00:00 20/05/2016,124.768,0.0
09:00:00 21/05/2016,124.771,0.0
09:00:00 22/05/2016,124.777,0.0
09:00:00 23/05/2016,124.772,2.0
09:00:00 24/05/2016,124.756,0.2
09:00:00 25/05/2016,124.76,0.0
09:00:00 26/05/2016,124.759,26.6
09:00:00 27/05/2016,124.765,5.8
09:00:00 28/05/2016,124.769,4.2
09:00:00 29/05/2016,124.755,0.0
09:00:00 30/05/2016,124.755,0.0
09:00:00 31/05/2016,124.759,0.2
09:00:00 01/06/2016,124.759,0.0
09:00:00 02/06/2016,124.754,0.0
09:00:00 03/06/2016,124.751,0.2
09:00:00 04/06/2016,124.763,22.4
09:00:00 05/06/2016,124.78,12.2
09:00:00 06/06/2016,124.77,0.6
09:00:00 07/06/2016,124.769,2.6
09:00:00 08/06/2016,124.763,2.0
09:00:00 09/06/2016,124.765,1.6
09:00:00 10/06/2016,124.75,0.2
09:00:00 11/06/2016,124.734,0.4
09:00:00 12/06/2016,124.723,0.0
09:00:00 13/06/2016,124.736,0.2
09:00:00 14/06/2016,124.749,0.0
09:00:00 15/06/2016,124.777,0.2
09:00:00 16/06/2016,124.805,0.2
09:00:00 17/06/2016,124.815,10.8
09:00:00 18/06/2016,124.8,0.2
09:00:00 19/06/2016,124.776,0.0
09:00:00 20/06/2016,124.761,17.6
09:00:00 21/06/2016,124.755,1.8
09:00:00 22/06/2016,124.752,5.8
09:00:00 23/06/2016,124.746,0.2
09:00:00 24/06/2016,124.744,9.0
09:00:00 25/06/2016,124.737,2.6
09:00:00 26/06/2016,124.748,0.2
09:00:00 27/06/2016,124.734,0.0
09:00:00 28/06/2016,124.719,1.4
09:00:00 29/06/2016,124.715,0.0
09:00:00 30/06/2016,124.724,0.0
09:00:00 01/07/2016,124.742,10.2
09:00:00 02/07/2016,124.754,0.0
09:00:00 03/07/2016,124.732,0.0
09:00:00 04/07/2016,124.713,0.0
09:00:00 05/07/2016,124.716,0.2
09:00:00 06/07/2016,124.721,2.2
09:00:00 07/07/2016,124.729,0.6
09:00:00 08/07/2016,124.756,19.6
09:00:00 09/07/2016,124.758,0.4
09:00:00 10/07/2016,124.735,0.0
09:00:00 11/07/2016,124.729,18.2
09:00:00 12/07/2016,124.725,0.2
09:00:00 13/07/2016,124.687,2.4
09:00:00 14/07/2016,124.728,0.0
09:00:00 15/07/2016,124.736,0.0
09:00:00 16/07/2016,124.719,0.0
09:00:00 17/07/2016,124.724,0.2
09:00:00 18/07/2016,124.733,0.0
09:00:00 19/07/2016,124.754,2.2
09:00:00 20/07/2016,124.779,0.2
09:00:00 21/07/2016,124.777,4.6
09:00:00 22/07/2016,124.751,0.6
09:00:00 23/07/2016,124.696,11.8
09:00:00 24/07/2016,124.687,0.2
09:00:00 25/07/2016,124.683,3.8
09:00:00 26/07/2016,124.623,2.0
09:00:00 27/07/2016,124.686,4.8
09:00:00 28/07/2016,124.667,0.2
09:00:00 29/07/2016,124.711,0.2
09:00:00 30/07/2016,124.74,0.0
09:00:00 31/07/2016,124.716,1.4
09:00:00 01/08/2016,124.684,5.2
09:00:00 02/08/2016,124.696,25.6
09:00:00 03/08/2016,124.712,0.2
09:00:00 04/08/2016,124.708,0.0
09:00:00 05/08/2016,124.713,0.2
09:00:00 06/08/2016,124.691,0.0
09:00:00 07/08/2016,124.711,0.0
09:00:00 08/08/2016,124.71,0.0
09:00:00 09/08/2016,124.709,0.2
09:00:00 10/08/2016,124.698,2.6
09:00:00 11/08/2016,124.719,1.4
09:00:00 12/08/2016,124.769,0.2
09:00:00 13/08/2016,124.778,0.8
09:00:00 14/08/2016,124.789,0.0
09:00:00 15/08/2016,124.803,0.0
09:00:00 16/08/2016,124.807,0.2
09:00:00 17/08/2016,124.801,0.0
09:00:00 18/08/2016,124.781,0.0
09:00:00 19/08/2016,124.749,0.0
09:00:00 20/08/2016,124.701,8.2
09:00:00 21/08/2016,124.661,0.6
09:00:00 22/08/2016,124.639,4.2
09:00:00 23/08/2016,124.642,0.4
09:00:00 24/08/2016,124.656,0.2
09:00:00 25/08/2016,124.688,0.0
09:00:00 26/08/2016,124.74,0.0
09:00:00 27/08/2016,124.806,0.0
09:00:00 28/08/2016,124.843,0.0
09:00:00 29/08/2016,124.837,0.0
09:00:00 30/08/2016,124.81,0.0
09:00:00 31/08/2016,124.772,24.8
09:00:00 01/09/2016,124.713,6.4
09:00:00 02/09/2016,124.686,0.0
09:00:00 03/09/2016,124.721,22.0
09:00:00 04/09/2016,124.756,1.4
09:00:00 05/09/2016,124.757,0.0
09:00:00 06/09/2016,124.744,0.2
09:00:00 07/09/2016,124.703,0.0
09:00:00 08/09/2016,124.653,0.2
09:00:00 09/09/2016,124.6,2.6
09:00:00 10/09/2016,124.575,13.8
09:00:00 11/09/2016,124.581,0.2
09:00:00 12/09/2016,124.622,0.0
09:00:00 13/09/2016,124.617,11.0
09:00:00 14/09/2016,124.614,13.8
09:00:00 15/09/2016,124.63,9.4
09:00:00 16/09/2016,124.628,0.4
09:00:00 17/09/2016,124.619,0.0
09:00:00 18/09/2016,124.632,5.2
09:00:00 19/09/2016,124.713,12.8
09:00:00 20/09/2016,124.75,0.0
09:00:00 21/09/2016,124.74,17.0
09:00:00 22/09/2016,124.763,5.8
09:00:00 23/09/2016,124.759,0.0
09:00:00 24/09/2016,124.733,0.0
09:00:00 25/09/2016,124.708,4.2
09:00:00 26/09/2016,124.703,0.0
09:00:00 27/09/2016,124.696,2.6
09:00:00 28/09/2016,124.699,0.0
09:00:00 29/09/2016,124.701,16.0
09:00:00 30/09/2016,124.677,7.6
09:00:00 01/10/2016,124.645,4.6
09:00:00 02/10/2016,124.617,0.0
09:00:00 03/10/2016,124.625,11.2
09:00:00 04/10/2016,124.583,4.2
09:00:00 05/10/2016,124.492,9.6
09:00:00 06/10/2016,124.498,0.0
09:00:00 07/10/2016,124.485,0.0
09:00:00 08/10/2016,124.499,0.0
09:00:00 09/10/2016,124.532,0.0
09:00:00 10/10/2016,124.615,6.4
09:00:00 11/10/2016,124.627,0.2
09:00:00 12/10/2016,124.596,0.0
09:00:00 13/10/2016,124.641,4.4
09:00:00 14/10/2016,124.658,0.0
09:00:00 15/10/2016,124.659,0.0
09:00:00 16/10/2016,124.692,0.0
09:00:00 17/10/2016,124.703,4.2
09:00:00 18/10/2016,124.721,3.8
09:00:00 19/10/2016,124.719,8.8
09:00:00 20/10/2016,124.718,0.0
09:00:00 21/10/2016,124.687,0.0
09:00:00 22/10/2016,124.658,1.2
09:00:00 23/10/2016,124.668,0.0
09:00:00 24/10/2016,124.733,0.0
09:00:00 25/10/2016,124.772,0.0
09:00:00 26/10/2016,124.772,0.0
09:00:00 27/10/2016,124.732,0.0
09:00:00 28/10/2016,124.725,0.0
09:00:00 29/10/2016,124.732,0.0
09:00:00 30/10/2016,124.732,0.0
09:00:00 31/10/2016,124.696,0.2
09:00:00 01/11/2016,124.719,0.0
09:00:00 02/11/2016,124.732,0.0
09:00:00 03/11/2016,124.742,0.0
09:00:00 04/11/2016,124.752,0.0
09:00:00 05/11/2016,124.748,0.0
09:00:00 06/11/2016,124.768,0.0
09:00:00 07/11/2016,124.831,0.0
09:00:00 08/11/2016,124.868,0.0
09:00:00 09/11/2016,124.894,0.0
09:00:00 10/11/2016,124.875,0.0
09:00:00 11/11/2016,124.821,0.0
09:00:00 12/11/2016,124.779,7.8
09:00:00 13/11/2016,124.723,2.6
09:00:00 14/11/2016,124.699,17.6
09:00:00 15/11/2016,124.725,0.2
09:00:00 16/11/2016,124.744,0.0
09:00:00 17/11/2016,124.763,0.0
09:00:00 18/11/2016,124.784,0.0
09:00:00 19/11/2016,124.783,0.0
09:00:00 20/11/2016,124.771,0.0
09:00:00 21/11/2016,124.739,0.4
09:00:00 22/11/2016,124.699,0.0
09:00:00 23/11/2016,124.721,18.8
09:00:00 24/11/2016,124.755,0.0
09:00:00 25/11/2016,124.812,0.0
09:00:00 26/11/2016,124.853,0.0
09:00:00 27/11/2016,124.869,0.0
09:00:00 28/11/2016,124.857,0.0
09:00:00 29/11/2016,124.807,0.0
09:00:00 30/11/2016,124.761,0.0
09:00:00 01/12/2016,124.708,0.0
09:00:00 02/12/2016,124.708,0.0
09:00:00 03/12/2016,124.716,0.0
09:00:00 04/12/2016,124.76,0.0
09:00:00 05/12/2016,124.798,1.6
09:00:00 06/12/2016,124.835,0.6
09:00:00 07/12/2016,124.851,0.0
09:00:00 08/12/2016,124.858,0.0
09:00:00 09/12/2016,124.819,8.8
09:00:00 10/12/2016,124.81,0.0
09:00:00 11/12/2016,124.801,0.0
09:00:00 12/12/2016,124.791,0.0
09:00:00 13/12/2016,124.784,0.0
09:00:00 14/12/2016,124.749,0.0
09:00:00 15/12/2016,124.718,0.2
09:00:00 16/12/2016,124.71,0.0
09:00:00 17/12/2016,124.71,0.0
09:00:00 18/12/2016,124.703,0.0
09:00:00 19/12/2016,124.748,0.0
09:00:00 20/12/2016,124.773,0.0
09:00:00 21/12/2016,124.756,2.0
09:00:00 22/12/2016,124.737,0.0
09:00:00 23/12/2016,124.747,0.0
09:00:00 24/12/2016,124.756,0.0
09:00:00 25/12/2016,124.796,0.2
09:00:00 26/12/2016,124.854,0.0
09:00:00 27/12/2016,124.874,3.6
09:00:00 28/12/2016,124.876,0.0
09:00:00 29/12/2016,124.844,1.4
09:00:00 30/12/2016,124.845,0.2
09:00:00 31/12/2016,124.809,0.0
09:00:00 01/01/2017,124.771,0.0
09:00:00 02/01/2017,124.727,0.0
09:00:00 03/01/2017,124.729,0.0
09:00:00 04/01/2017,124.748,0.0
09:00:00 05/01/2017,124.765,0.0
09:00:00 06/01/2017,124.785,0.0
09:00:00 07/01/2017,124.774,0.0
09:00:00 08/01/2017,124.744,0.0
09:00:00 09/01/2017,124.707,0.0
09:00:00 10/01/2017,124.698,6.2
09:00:00 11/01/2017,124.715,0.0
09:00:00 12/01/2017,124.742,0.0
09:00:00 13/01/2017,124.788,0.0
09:00:00 14/01/2017,124.817,13.6
09:00:00 15/01/2017,124.834,0.0
09:00:00 16/01/2017,124.857,0.0
09:00:00 17/01/2017,124.875,0.0
09:00:00 18/01/2017,124.869,0.0
09:00:00 19/01/2017,124.848,0.0
09:00:00 20/01/2017,124.844,16.6
09:00:00 21/01/2017,124.814,1.4
09:00:00 22/01/2017,124.821,0.0
09:00:00 23/01/2017,124.811,0.0
09:00:00 24/01/2017,124.774,0.0
09:00:00 25/01/2017,124.753,0.0
09:00:00 26/01/2017,124.735,0.0
09:00:00 27/01/2017,124.73,0.0
09:00:00 28/01/2017,124.748,0.0
09:00:00 29/01/2017,124.77,0.0
09:00:00 30/01/2017,124.799,0.0
09:00:00 31/01/2017,124.79,0.0
09:00:00 01/02/2017,124.784,0.0
09:00:00 02/02/2017,124.772,0.6
09:00:00 03/02/2017,124.767,0.0
09:00:00 04/02/2017,124.778,0.0
09:00:00 05/02/2017,124.796,0.0
09:00:00 06/02/2017,124.823,11.0
09:00:00 07/02/2017,124.862,6.4
09:00:00 08/02/2017,124.875,0.0
09:00:00 09/02/2017,124.855,0.0
09:00:00 10/02/2017,124.822,0.0
09:00:00 11/02/2017,124.81,0.0
09:00:00 12/02/2017,124.8,0.2
09:00:00 13/02/2017,124.793,1.0
09:00:00 14/02/2017,124.804,0.0
09:00:00 15/02/2017,124.816,0.0
09:00:00 16/02/2017,124.819,0.0
09:00:00 17/02/2017,124.812,0.0
09:00:00 18/02/2017,124.796,0.0
09:00:00 19/02/2017,124.776,0.0
09:00:00 20/02/2017,124.748,1.4
09:00:00 21/02/2017,124.74,0.2
09:00:00 22/02/2017,124.753,0.0
09:00:00 23/02/2017,124.764,0.0
09:00:00 24/02/2017,124.768,0.0
09:00:00 25/02/2017,124.754,0.0
09:00:00 26/02/2017,124.753,0.0
09:00:00 27/02/2017,124.754,0.0
09:00:00 28/02/2017,124.755,0.0
09:00:00 01/03/2017,124.754,0.0
09:00:00 02/03/2017,124.738,0.0
09:00:00 03/03/2017,124.71,0.0
09:00:00 04/03/2017,124.701,0.0
09:00:00 05/03/2017,124.707,0.0
09:00:00 06/03/2017,124.727,0.0
09:00:00 07/03/2017,124.761,0.0
09:00:00 08/03/2017,124.778,0.0
09:00:00 09/03/2017,124.786,0.0
09:00:00 10/03/2017,124.791,0.0
09:00:00 11/03/2017,124.794,0.6
09:00:00 12/03/2017,124.792,0.0
09:00:00 13/03/2017,124.772,1.8
09:00:00 14/03/2017,124.769,0.0
09:00:00 15/03/2017,124.754,0.0
09:00:00 16/03/2017,124.736,0.0
09:00:00 17/03/2017,124.711,0.0
09:00:00 18/03/2017,124.729,0.0
09:00:00 19/03/2017,124.76,0.0
09:00:00 20/03/2017,124.798,0.0
09:00:00 21/03/2017,124.839,28.0
09:00:00 22/03/2017,124.887,4.0
09:00:00 23/03/2017,124.906,0.2
09:00:00 24/03/2017,124.913,0.0
09:00:00 25/03/2017,124.9,0.0
09:00:00 26/03/2017,124.855,0.0
09:00:00 27/03/2017,124.806,0.0
09:00:00 28/03/2017,124.738,0.6
09:00:00 29/03/2017,124.703,0.0
09:00:00 30/03/2017,124.666,0.0
09:00:00 31/03/2017,124.672,0.0
09:00:00 01/04/2017,124.737,0.0
09:00:00 02/04/2017,124.797,0.0
09:00:00 03/04/2017,124.846,0.0
09:00:00 04/04/2017,124.85,0.0
09:00:00 05/04/2017,124.829,0.0
09:00:00 06/04/2017,124.801,0.0
09:00:00 07/04/2017,124.783,0.0
09:00:00 08/04/2017,124.781,0.0
09:00:00 09/04/2017,124.792,3.6
09:00:00 10/04/2017,124.773,3.0
09:00:00 11/04/2017,124.796,0.0
09:00:00 12/04/2017,124.825,0.0
09:00:00 13/04/2017,124.807,0.0
09:00:00 14/04/2017,124.795,0.0
09:00:00 15/04/2017,124.787,0.0
09:00:00 16/04/2017,124.789,0.0
09:00:00 17/04/2017,124.789,0.0
09:00:00 18/04/2017,124.778,0.0
09:00:00 19/04/2017,124.782,0.0
09:00:00 20/04/2017,124.776,0.0
09:00:00 21/04/2017,124.772,9.2
09:00:00 22/04/2017,124.812,6.4
09:00:00 23/04/2017,124.853,0.0
09:00:00 24/04/2017,124.883,0.0
09:00:00 25/04/2017,124.889,12.4
09:00:00 26/04/2017,124.877,13.6
09:00:00 27/04/2017,124.844,0.0
09:00:00 28/04/2017,124.831,0.0
09:00:00 29/04/2017,124.831,0.0
09:00:00 30/04/2017,124.837,0.0
09:00:00 01/05/2017,124.846,0.0
09:00:00 02/05/2017,124.84,0.0
09:00:00 03/05/2017,124.826,0.0
09:00:00 04/05/2017,124.821,0.0
09:00:00 05/05/2017,124.803,0.2
09:00:00 06/05/2017,124.783,0.0
09:00:00 07/05/2017,124.749,0.0
09:00:00 08/05/2017,124.728,0.0
09:00:00 09/05/2017,124.719,0.0
09:00:00 10/05/2017,124.715,0.0
09:00:00 11/05/2017,124.708,0.0
09:00:00 12/05/2017,124.698,0.0
09:00:00 13/05/2017,124.695,0.0
09:00:00 14/05/2017,124.701,0.0
09:00:00 15/05/2017,124.718,0.0
09:00:00 16/05/2017,124.731,0.0
09:00:00 17/05/2017,124.75,0.0
09:00:00 18/05/2017,124.761,0.0
09:00:00 19/05/2017,124.764,6.2
09:00:00 20/05/2017,124.775,8.6
09:00:00 21/05/2017,124.769,0.0
09:00:00 22/05/2017,124.76,0.2
09:00:00 23/05/2017,124.748,0.0
09:00:00 24/05/2017,124.728,3.8
09:00:00 25/05/2017,124.712,0.0
09:00:00 26/05/2017,124.705,0.0
09:00:00 27/05/2017,124.694,0.2
09:00:00 28/05/2017,124.677,4.4
09:00:00 29/05/2017,124.659,0.2
09:00:00 30/05/2017,124.672,0.0
09:00:00 31/05/2017,124.675,1.2
09:00:00 01/06/2017,124.689,0.0
09:00:00 02/06/2017,124.705,0.2
09:00:00 03/06/2017,124.717,0.2
09:00:00 04/06/2017,124.722,0.2
09:00:00 05/06/2017,124.725,0.2
09:00:00 06/06/2017,124.725,0.2
09:00:00 07/06/2017,124.727,0.0
09:00:00 08/06/2017,124.73,0.0
09:00:00 09/06/2017,124.721,0.0
09:00:00 10/06/2017,124.722,0.2
09:00:00 11/06/2017,124.728,0.0
09:00:00 12/06/2017,124.733,0.2
09:00:00 13/06/2017,124.737,0.2
09:00:00 14/06/2017,124.747,0.0
09:00:00 15/06/2017,124.757,0.2
09:00:00 16/06/2017,124.765,0.0
09:00:00 17/06/2017,124.765,0.0
09:00:00 18/06/2017,124.756,0.2
09:00:00 19/06/2017,124.748,0.0
09:00:00 20/06/2017,124.74,0.2
09:00:00 21/06/2017,124.733,0.2
09:00:00 22/06/2017,124.726,0.2
09:00:00 23/06/2017,124.722,0.2
09:00:00 24/06/2017,124.72,0.0
09:00:00 25/06/2017,124.72,0.0
09:00:00 26/06/2017,124.727,0.2
09:00:00 27/06/2017,124.723,0.2
09:00:00 28/06/2017,124.716,0.2
09:00:00 29/06/2017,124.713,0.0
09:00:00 30/06/2017,124.712,0.0
09:00:00 01/07/2017,124.722,0.2
09:00:00 02/07/2017,124.732,0.0
09:00:00 03/07/2017,124.742,2.0
09:00:00 04/07/2017,124.76,6.8
09:00:00 05/07/2017,124.764,6.8
09:00:00 06/07/2017,124.778,9.0
09:00:00 07/07/2017,124.784,3.0
09:00:00 08/07/2017,124.786,0.6
09:00:00 09/07/2017,124.785,3.4
09:00:00 10/07/2017,124.782,0.2
09:00:00 11/07/2017,124.77,0.2
09:00:00 12/07/2017,124.758,0.2
09:00:00 13/07/2017,124.759,0.0
09:00:00 14/07/2017,124.774,0.2
09:00:00 15/07/2017,124.785,1.8
09:00:00 16/07/2017,124.799,0.2
09:00:00 17/07/2017,124.813,0.0
09:00:00 18/07/2017,124.817,4.6
09:00:00 19/07/2017,124.806,5.8
09:00:00 20/07/2017,124.781,0.0
09:00:00 21/07/2017,124.759,0.2
09:00:00 22/07/2017,124.752,0.2
09:00:00 23/07/2017,124.744,0.0
09:00:00 24/07/2017,124.733,0.6
09:00:00 25/07/2017,124.737,0.0
09:00:00 26/07/2017,124.718,0.0
09:00:00 27/07/2017,124.704,0.2
09:00:00 28/07/2017,124.735,3.4
09:00:00 29/07/2017,124.773,0.0
09:00:00 30/07/2017,124.81,0.0
09:00:00 31/07/2017,124.818,0.0
09:00:00 01/08/2017,124.829,0.0
09:00:00 02/08/2017,124.828,0.0
09:00:00 03/08/2017,124.816,0.0
09:00:00 04/08/2017,124.796,14.8
09:00:00 05/08/2017,124.766,2.8
09:00:00 06/08/2017,124.76,0.6
09:00:00 07/08/2017,124.749,8.6
09:00:00 08/08/2017,124.73,1.2
09:00:00 09/08/2017,124.725,0.0
09:00:00 10/08/2017,124.754,0.0
09:00:00 11/08/2017,124.781,0.0
09:00:00 12/08/2017,124.799,0.0
09:00:00 13/08/2017,124.822,0.0
09:00:00 14/08/2017,124.815,0.0
09:00:00 15/08/2017,124.776,0.4
09:00:00 16/08/2017,124.759,33.6
09:00:00 17/08/2017,124.755,0.2
09:00:00 18/08/2017,124.738,1.8
09:00:00 19/08/2017,124.772,0.8
09:00:00 20/08/2017,124.781,0.0
09:00:00 21/08/2017,124.756,0.0
09:00:00 22/08/2017,124.757,0.0
09:00:00 23/08/2017,124.737,0.2
09:00:00 24/08/2017,124.736,0.6
09:00:00 25/08/2017,124.747,0.2
09:00:00 26/08/2017,124.762,0.0
09:00:00 27/08/2017,124.761,0.4
09:00:00 28/08/2017,124.738,0.2
09:00:00 29/08/2017,124.73,0.2
09:00:00 30/08/2017,124.738,0.0
09:00:00 31/08/2017,124.761,0.0
09:00:00 01/09/2017,124.786,0.0
09:00:00 02/09/2017,124.785,0.0
09:00:00 03/09/2017,124.769,0.0
09:00:00 04/09/2017,124.73,0.0
09:00:00 05/09/2017,124.686,2.2
09:00:00 06/09/2017,124.632,2.0
09:00:00 07/09/2017,124.601,0.0
09:00:00 08/09/2017,124.593,0.4
09:00:00 09/09/2017,124.615,0.0
09:00:00 10/09/2017,124.678,0.0
09:00:00 11/09/2017,124.75,0.0
09:00:00 12/09/2017,124.803,0.2
09:00:00 13/09/2017,124.809,0.0
09:00:00 14/09/2017,124.764,0.0
09:00:00 15/09/2017,124.728,0.0
09:00:00 16/09/2017,124.709,0.2
09:00:00 17/09/2017,124.718,0.0
09:00:00 18/09/2017,124.77,0.0
09:00:00 19/09/2017,124.786,0.6
09:00:00 20/09/2017,124.79,0.0
09:00:00 21/09/2017,124.786,0.0
09:00:00 22/09/2017,124.781,0.0
09:00:00 23/09/2017,124.784,0.0
09:00:00 24/09/2017,124.771,0.0
09:00:00 25/09/2017,124.757,0.0
09:00:00 26/09/2017,124.741,0.0
09:00:00 27/09/2017,124.735,0.0
09:00:00 28/09/2017,124.727,0.0
09:00:00 29/09/2017,124.741,0.0
09:00:00 30/09/2017,124.771,0.0
09:00:00 01/10/2017,124.801,0.0
09:00:00 02/10/2017,124.831,0.0
09:00:00 03/10/2017,124.859,0.0
09:00:00 04/10/2017,124.874,0.0
09:00:00 05/10/2017,124.856,0.0
09:00:00 06/10/2017,124.802,0.0
09:00:00 07/10/2017,124.776,0.0
09:00:00 08/10/2017,124.759,0.0
09:00:00 09/10/2017,124.767,5.4
09:00:00 10/10/2017,124.776,0.0
09:00:00 11/10/2017,124.803,0.0
09:00:00 12/10/2017,124.791,11.4
09:00:00 13/10/2017,124.794,0.0
09:00:00 14/10/2017,124.8,0.0
09:00:00 15/10/2017,124.814,0.0
09:00:00 16/10/2017,124.809,0.0
09:00:00 17/10/2017,124.771,0.0
09:00:00 18/10/2017,124.728,0.0
09:00:00 19/10/2017,124.709,0.0
09:00:00 20/10/2017,124.735,39.0
09:00:00 21/10/2017,124.775,0.0
09:00:00 22/10/2017,124.822,0.0
09:00:00 23/10/2017,124.882,0.0
09:00:00 24/10/2017,124.912,0.0
09:00:00 25/10/2017,124.888,0.0
09:00:00 26/10/2017,124.852,1.6
09:00:00 27/10/2017,124.801,0.0
09:00:00 28/10/2017,124.786,0.6
09:00:00 29/10/2017,124.787,10.6
09:00:00 30/10/2017,124.79,0.0
09:00:00 31/10/2017,124.815,2.4
09:00:00 01/11/2017,124.85,0.0
09:00:00 02/11/2017,124.873,0.0
09:00:00 03/11/2017,124.884,0.6
09:00:00 04/11/2017,124.864,0.0
09:00:00 05/11/2017,124.834,0.0
09:00:00 06/11/2017,124.804,0.2
09:00:00 07/11/2017,124.744,0.0
09:00:00 08/11/2017,124.705,0.0
09:00:00 09/11/2017,124.674,0.0
09:00:00 10/11/2017,124.649,0.0
09:00:00 11/11/2017,124.648,0.0
09:00:00 12/11/2017,124.659,0.0
09:00:00 13/11/2017,124.686,0.0
09:00:00 14/11/2017,124.714,0.0
09:00:00 15/11/2017,124.737,0.0
09:00:00 16/11/2017,124.758,12.2
09:00:00 17/11/2017,124.804,4.8
09:00:00 18/11/2017,124.82,0.0
09:00:00 19/11/2017,124.838,0.0
09:00:00 20/11/2017,124.818,0.0
09:00:00 21/11/2017,124.805,0.0
09:00:00 22/11/2017,124.797,0.0
09:00:00 23/11/2017,124.787,0.0
09:00:00 24/11/2017,124.775,0.0
09:00:00 25/11/2017,124.758,0.0
09:00:00 26/11/2017,124.738,0.0
09:00:00 27/11/2017,124.739,9.8
09:00:00 28/11/2017,124.744,0.0
09:00:00 29/11/2017,124.77,0.0
09:00:00 30/11/2017,124.81,0.0
09:00:00 01/12/2017,124.796,1.6
09:00:00 02/12/2017,124.699,50.2
09:00:00 03/12/2017,124.578,0.4
09:00:00 04/12/2017,124.542,0.0
09:00:00 05/12/2017,124.593,1.0
09:00:00 06/12/2017,124.667,0.0
09:00:00 07/12/2017,124.742,0.0
09:00:00 08/12/2017,124.808,2.6
09:00:00 09/12/2017,124.877,0.0
09:00:00 10/12/2017,124.866,0.0
09:00:00 11/12/2017,124.847,0.0
09:00:00 12/12/2017,124.832,0.0
09:00:00 13/12/2017,124.803,0.0
09:00:00 14/12/2017,124.755,0.0
09:00:00 15/12/2017,124.72,0.0
09:00:00 16/12/2017,124.721,0.0
09:00:00 17/12/2017,124.738,0.0
09:00:00 18/12/2017,124.77,0.0
09:00:00 19/12/2017,124.808,0.0
09:00:00 20/12/2017,124.809,2.2
09:00:00 21/12/2017,124.818,0.0
09:00:00 22/12/2017,124.846,0.0
09:00:00 23/12/2017,124.876,0.0
09:00:00 24/12/2017,124.891,0.0
09:00:00 25/12/2017,124.864,0.0
09:00:00 26/12/2017,124.87,0.0
09:00:00 27/12/2017,124.856,0.0
09:00:00 28/12/2017,124.824,0.0
09:00:00 29/12/2017,124.795,7.4
09:00:00 30/12/2017,124.761,3.6
09:00:00 31/12/2017,124.75,0.0
09:00:00 01/01/2018,124.781,0.0
09:00:00 02/01/2018,124.82,0.0
09:00:00 03/01/2018,124.845,0.0
09:00:00 04/01/2018,124.843,0.0
09:00:00 05/01/2018,124.82,0.0
09:00:00 06/01/2018,124.781,0.0
09:00:00 07/01/2018,124.744,0.0
09:00:00 08/01/2018,124.732,0.0
09:00:00 09/01/2018,124.73,1.2
09:00:00 10/01/2018,124.718,0.0
09:00:00 11/01/2018,124.732,0.0
